﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Blanes
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170237&lang=en
;Homes;Dones;Total
2023;949;844;1793
2022;922;829;1751
2021;894;792;1686
2020;871;767;1638
2019;824;728;1552
2018;748;670;1418
2017;689;637;1326
2016;620;580;1200
2015;553;531;1084
2014;496;466;962
2013;442;418;860
2012;398;384;782
2011;361;350;711
2010;327;323;650
2009;312;299;611

