﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170255&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;1;0;1;5;0;5;1;0;1;0;0;0;0;0;0;8;4;12
De 20 a 24 anys;1;0;1;1;2;3;1;4;5;1;4;5;2;3;5;1;0;1;10;1;11;6;3;9;7;2;9;0;0;0;30;19;49
De 25 a 29 anys;5;1;6;4;2;6;5;10;15;1;5;6;2;2;4;0;0;0;19;0;19;4;3;7;6;3;9;0;0;0;46;26;72
De 30 a 34 anys;4;0;4;3;7;10;5;4;9;2;5;7;3;8;11;7;0;7;7;0;7;4;4;8;5;1;6;0;0;0;40;29;69
De 35 a 39 anys;2;3;5;1;8;9;7;6;13;1;9;10;3;5;8;4;1;5;14;1;15;9;7;16;12;2;14;0;0;0;53;42;95
De 40 a 44 anys;4;2;6;3;5;8;4;6;10;3;7;10;4;6;10;3;0;3;13;2;15;13;7;20;1;2;3;0;0;0;48;37;85
De 45 a 49 anys;2;1;3;8;7;15;1;7;8;4;6;10;2;2;4;3;0;3;8;3;11;7;4;11;2;10;12;0;0;0;37;40;77
De 50 a 54 anys;4;2;6;2;2;4;3;2;5;1;0;1;0;5;5;2;3;5;12;2;14;6;4;10;6;5;11;0;0;0;36;25;61
De 55 a 59 anys;3;3;6;0;2;2;3;0;3;3;0;3;3;3;6;2;2;4;8;1;9;4;0;4;2;0;2;0;0;0;28;11;39
De 60 a 64 anys;2;1;3;1;0;1;0;0;0;0;1;1;2;1;3;1;0;1;6;2;8;0;0;0;1;3;4;0;0;0;13;8;21
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5
Total;27;14;41;24;35;59;29;39;68;16;37;53;23;40;63;24;6;30;102;12;114;55;32;87;42;28;70;0;0;0;342;243;585

