﻿Bovins
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250194
;2009
     Total;
 explot.;26
 caps;5165
     Vaques;
 total;
 explot.;6
 caps;697
 de llet;
 explot.;5
 caps;662
 altres;
 explot.;1
 caps;35
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;54
 mascles;
 explot.;2
 caps;22
 braves;
 explot.;3
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;536
 mascles;
 explot.;4
 caps;274
 femelles;
 explot.;5
 caps;262
             Bovins de menys de 12 mesos;
 explot.;24
 caps;3878

