﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252287&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;235;290;2145;2690
12/2023 (p);20;215;285;2120;2640
09/2023 (p);20;240;280;2105;2650
06/2023 (p);50;240;305;1730;2320
03/2023 (p);15;205;245;2110;2575
12/2022 (p);15;195;225;1985;2425
09/2022 (p);20;215;215;1990;2440
06/2022 (p);20;225;215;1555;2020
03/2022 (p);15;225;215;1905;2360
12/2021 (p);15;200;210;1890;2315
09/2021 (p);35;205;205;1830;2270
06/2021 (p);15;210;215;1505;1940
03/2021 (p);15;195;215;1815;2240
12/2020 (p);15;185;210;1765;2185

