﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Julià de Ramis
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171693&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;800,92;129,88;0,00;930,80
2020;745,70;191,61;0,00;937,31
2019;0,00;903,86;0,00;903,86
2018;355,21;551,91;0,00;907,12
2017;0,00;857,29;0,00;857,29
2016;0,00;664,50;0,00;664,50
2015;0,00;801,99;0,00;801,99
2014;0,00;767,84;0,00;767,84
2013;0,00;976,79;0,00;976,79
2012;..;948,74;..;948,74
2011;..;1072,36;..;1072,36
2010;..;1055,95;..;1055,95
2009;..;1047,41;..;1047,41
2008;..;1063,26;..;1063,26
2007;..;1089,79;..;1089,79
2006;..;1047,55;..;1047,55
2005;..;1193,45;..;1193,45
2004;..;1168,86;..;1168,86

