﻿Conreus herbacis: conreus farratgers
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170412&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;25;44
 ha;125;203;225
      Secà;;;
 explot.;14;25;44
 ha;125;197;223
       Regadiu;;;
 explot.;0;1;1
 ha;0;7;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;19;40
 ha;69;113;172
 secà;;;
 explot.;9;18;40
 ha;69;108;170
 regadiu;;;
 explot.;0;1;1
 ha;0;5;2
         Alfals;;;
 total;;;
 explot.;8;12;14
 ha;50;89;51
 secà;;;
 explot.;8;12;14
 ha;50;89;51
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;1
 ha;6;2;1
 secà;;;
 explot.;2;0;1
 ha;6;0;1
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

