﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Alt Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:04&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;124;;3069;+;448;+
2007;124;;3407;+;485;+
2006;124;;3422;+;486;+
2005;119;;3430;+;483;+
2004;109;;3555;+;488;+
2003;105;;3386;+;466;+
2002;98;;3298;;450;
2001;104;;3306;;456;
2000;103;;3221;;446;
1999;101;;3316;;455;
1998;127;;3508;+;499;+
1997;134;;3472;;501;
1996;157;;3740;+;551;+
1995;164;;3922;+;578;+
1994;175;+;3924;+;587;+
1993;163;;4048;+;590;+
1992;160;;4145;+;598;+
1991;150;;4098;+;585;+
1990;162;;4040;;589;+
1989;150;;4129;+;587;+
1988;165;;4221;+;611;+

