﻿Migracions. Totals
Moià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081385&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;336;338;292;306;208;279;251;271;266;238;249;207;211;188;230;258;242;345;313;266;288;237;169;133;157
 emigracions;272;270;200;215;219;167;178;214;189;222;216;211;200;226;225;175;213;195;156;144;123;90;87;57;77
 saldo migratori;64;68;92;91;-11;112;73;57;77;16;33;-4;11;-38;5;83;29;150;157;122;165;147;82;76;80
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;30;38;31;48;31;45;40;39;22;26;39;28;33;21;52;23;23;8;18;8;29;8;4;7
 emigracions;34;40;18;39;27;25;30;23;25;33;39;28;22;37;31;54;34;31;19;10;6;14;5;7;15
 saldo migratori;-3;-10;20;-8;21;6;15;17;14;-11;-13;11;6;-4;-10;-2;-11;-8;-11;8;2;15;3;-3;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;175 (b);91;77;118;114;63;72;34;49;25;25;36;48;55;84;94;101;80;110;100;142;78;21;14;2
 emigracions;48 (b);42;56;57;25;44;39;20;33;46;82;18;41;34;46;40;27;3;2;3;2;..;..;..;..
 saldo migratori;127;49;21;61;89;19;33;14;16;-21;-57;18;7;21;38;54;74;77;108;97;140;..;..;..;..
          Saldo migratori total;188;107;133;144;99;137;121;88;107;-16;-37;25;24;-21;33;135;92;219;254;227;307;..;..;..;..

