﻿Població ocupada. Per ocupació
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082055&lang=en
;2011
Directors i gerents;6068
Tècnics científics;12273
Tècnics de suport;6473
Empleats administratius;4510
Treballadors serveis;4071
Treballadors qualificats primari;158
Artesans i treballadors qualificats indústria;1731
Instal·ladors i muntadors;1542
Ocupacions elementals;1939
Ocupacions militars;..
Total;38798

