﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082592
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;730;1395;1410;935;4470
04/2024;740;1375;1405;940;4460
03/2024;740;1405;1405;935;4485
02/2024;725;1365;1400;930;4420
01/2024;715;1370;1390;935;4410
12/2023;705;1365;1395;940;4405
11/2023;725;1385;1420;950;4475
10/2023;725;1370;1415;940;4450
09/2023;715;1380;1415;945;4455
08/2023;690;1340;1380;925;4340
07/2023;720;1370;1395;920;4410
06/2023;745;1380;1395;925;4445
05/2023;715;1365;1375;925;4385
04/2023;710;1385;1375;925;4400
03/2023;695;1390;1370;915;4370
02/2023;670;1360;1385;905;4325
01/2023;660;1370;1375;915;4320
12/2022;660;1395;1375;920;4350
11/2022;660;1395;1380;920;4355
10/2022;640;1400;1380;910;4335
09/2022;625;1410;1370;905;4310
08/2022;630;1370;1360;895;4255
07/2022;670;1400;1370;890;4330
06/2022;660;1420;1355;885;4320
05/2022;670;1445;1365;885;4370
04/2022;665;1445;1360;885;4360
03/2022;645;1440;1360;875;4320
02/2022;630;1405;1355;870;4255
01/2022;630;1410;1345;875;4255
12/2021;623;1412;1340;877;4252
11/2021;622;1416;1343;867;4248
10/2021;614;1418;1338;864;4234
09/2021;592;1417;1336;857;4202
08/2021;575;1388;1324;842;4129
07/2021;618;1424;1347;842;4231
06/2021;592;1421;1342;838;4193
05/2021;576;1420;1335;833;4164
04/2021;575;1420;1330;832;4157
03/2021;553;1408;1305;834;4100
02/2021;538;1426;1286;833;4083
01/2021;533;1419;1289;830;4071
12/2020;540;1417;1279;831;4067
11/2020;547;1415;1269;819;4050
10/2020;529;1426;1268;828;4051
09/2020;503;1413;1265;819;4000
08/2020;509;1399;1248;807;3963
07/2020;531;1410;1252;801;3994
06/2020;521;1441;1245;799;4006
05/2020;507;1427;1243;794;3971
03/2020;523;1449;1232;787;3991
12/2019;551;1445;1239;781;4016
09/2019;560;1489;1261;759;4069
06/2019;620;1506;1233;747;4106
03/2019;561;1513;1246;731;4051
12/2018;544;1500;1220;717;3981
09/2018;544;1530;1208;711;3993
06/2018;569;1517;1193;700;3979
03/2018;520;1529;1182;693;3924
12/2017;499;1529;1167;668;3863
09/2017;519;1505;1173;637;3834
06/2017;516;1520;1136;615;3787
03/2017;495;1557;1146;613;3811
12/2016;505;1557;1136;599;3797
09/2016;478;1547;1125;589;3739
06/2016;507;1561;1097;566;3731
03/2016;468;1547;1086;559;3660
12/2015;455;1541;1059;528;3583
09/2015;444;1547;1045;521;3557
06/2015;478;1552;1017;530;3577
03/2015;406;1542;1016;522;3486
12/2014;422;1505;1026;523;3476
09/2014;413;1510;1010;502;3435
06/2014;444;1487;975;484;3390
03/2014;390;1489;977;489;3345
12/2013;406;1494;967;484;3351
09/2013;368;1489;954;467;3278
06/2013;412;1510;933;459;3314
03/2013;390;1489;941;465;3285
12/2012;440;1503;952;468;3363
09/2012;440;1538;977;473;3428
06/2012;484;1563;956;470;3473
03/2012;462;1584;945;476;3467

