﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Jaume d'Enveja
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:439023
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;49;90;34;16;189
2021;31;54;38;29;152
2020;31;65;20;12;128
2019;47;69;27;12;155
2018;42;52;18;8;120
2017;25;51;20;21;117
2016;60;43;19;13;135
2015;52;48;29;16;145
2014;30;31;25;18;104
2013;52;26;23;13;114
2012;48;33;22;15;118
2011;33;26;31;18;108
2010;42;26;13;16;97
2009;36;19;42;12;109
2008;44;21;23;25;113
2007;49;28;30;17;124
2006;49;31;8;14;102
2005;36;23;12;7;78
2004;15;15;6;8;44
2003;34;27;3;6;70
2002;34;30;5;10;79
2001;23;16;0;7;46
2000;28;15;4;8;55
1999;17;11;7;2;37
1998;16;11;4;6;37
1997;18;4;6;1;29
1995;13;16;5;5;39
1994;13;16;4;11;44
1993;12;19;8;3;42
1992;16;8;6;8;38
1990;21;15;4;6;46
1989;13;11;4;1;29
1988;10;10;3;5;28

