﻿Distribució de la superfície agrícola utilitzada (SAU)
Aleixar, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430075&lang=es
;2009;1999
   Total;;
   explot.;166;231
    ha;972;1327
 secà;;
 explot.;116;155
 ha;415;669
 regadiu;;
 explot.;140;187
 ha;557;659
       Terres llaurades;;
 explot.;166;230
 ha;965;1325
        Pastures permanents;;
 explot.;5;1
 ha;7;3

