﻿Conreus herbacis: flors i plantes ornamentals
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171595&lang=en
;1999;1989
     Total;;
 explot.;4;3
 àrees;2489;3210
      Secà;;
 explot.;1;0
 àrees;500;0
       Regadiu;;
 explot.;4;3
 àrees;1989;3210
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;3
 àrees;2458;3210
 secà;;
 explot.;1;0
 àrees;500;0
 regadiu;;
 explot.;4;3
 àrees;1958;3210
         En hivernacle;;
 explot.;2;0
 àrees;31;0

