﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082592&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2091;1830;3918;1773;1773;3549;93;399;492;309;366;675;84;63;150;4353;4428;8784
De 0 a 15 anys;756;711;1464;0;0;0;0;0;0;0;0;0;0;0;0;756;711;1464
De 16 a 64 anys;1305;1086;2391;1221;1317;2538;21;66;87;261;309;567;81;63;144;2886;2838;5727
65 anys o més;33;33;66;555;456;1011;69;333;405;51;57;105;3;3;6;711;882;1593
Estrangera;207;111;321;171;159;330;6;6;12;18;24;39;93;75;165;495;372;867
De 0 a 15 anys;63;54;117;0;0;0;0;0;0;0;0;0;0;0;0;66;54;120
De 16 a 64 anys;141;60;198;159;147;303;3;3;6;15;18;33;90;69;156;405;297;699
65 anys o més;3;0;3;15;9;27;3;3;6;3;6;6;0;6;6;27;27;48
Total;2301;1941;4239;1947;1932;3879;96;408;504;327;387;714;174;138;315;4845;4803;9651
De 0 a 15 anys;822;762;1584;0;0;0;0;0;0;0;0;0;0;0;0;819;762;1584
De 16 a 64 anys;1443;1146;2592;1380;1464;2841;24;69;90;273;324;600;171;132;300;3291;3132;6426
65 anys o més;33;33;69;570;468;1035;75;339;411;54;60;114;6;9;15;735;906;1641

