﻿Titulars persona física per edat i sexe
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171019
;1999;1989
   Totes les edats;;
 titulars;;
 total;19;91
 homes;11;56
 dones;8;35
 titulars caps explotació;;
 total;19;90
 homes;11;56
 dones;8;34
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;5
 titulars caps explotació;;
      homes;1;5
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;0;8
 dones;0;3
 titulars caps explotació;;
      homes;0;8
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;2;6
 dones;2;3
 titulars caps explotació;;
      homes;2;6
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;3;9
 dones;1;4
 titulars caps explotació;;
      homes;3;9
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;0;14
 dones;2;8
 titulars caps explotació;;
      homes;0;14
    dones;2;8
                       De 65 anys i més;;
 titulars;;
  homes;4;10
 dones;3;11
 titulars caps explotació;;
      homes;4;10
    dones;3;11

