﻿Conreus herbacis: cereals per a gra
Llorac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430733&lang=en
;2009
     Total;
 explot.;38
 ha;1318
      Secà;
 explot.;38
 ha;1297
       Regadiu;
 explot.;3
 ha;21
     Blat tou i escanda;
 total;
 explot.;27
 ha;660
 secà;
 explot.;27
 ha;650
 regadiu;
 explot.;2
 ha;11
       Blat dur;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;28
 ha;583
 secà;
 explot.;28
 ha;573
 regadiu;
 explot.;2
 ha;10
           Civada;
 total;
 explot.;6
 ha;72
 secà;
 explot.;6
 ha;72
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

