﻿Llars. Per nombre i tipus de famílies
Tivissa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431508&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;166;144;114
 amb dues persones o més;2;2;4
  total;168;146;118
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;21;23
 amb altres persones;1;0;1
  total;26;21;24
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;112;111;119
 amb altres persones;21;12;14
  total;133;123;133
 parelles amb fills;;;
 sense altres persones;194;187;193
 amb altres persones;40;42;51
  total;234;229;244
 pares sols amb fills;;;
 sense altres persones;2;6;9
 amb altres persones;2;1;1
  total;4;7;10
 mares soles amb fills;;;
 sense altres persones;32;34;30
 amb altres persones;7;3;4
  total;39;37;34
    total;410;396;421
   amb més d'un nucli;;;
 sense altres persones;26;28;30
 amb altres persones;6;10;4
  total;32;38;34
       total;468;455;479
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;636;601;597

