﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vallmoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431606&lang=es
;2009
   Total;
 altres familiars;
 explotacions;111
 total;156
 homes;78
 dones;78
 altres familiars caps d'explotació;
 total;17
 homes;15
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;132
 homes;64
 dones;68
 altres familiars caps d'explotació;
 total;11
 homes;9
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;10
 homes;6
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;4
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

