﻿Población. Por año de llegada a España y sexo
Baix Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:12&lang=es
;Hombres;Mujeres;Total
2020;570;561;1134
2019;1014;1032;2046
2018;744;666;1410
2017;579;543;1122
2016;411;387;798
2011-2015;1026;1152;2181
2001-2010;4752;4968;9720
1991-2000;1149;1056;2202
1981-1990;375;333;705
Antes de 1981;396;429;822
Siempre ha vivido;44319;43692;88011
Total;55338;54819;110157

