﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252189&lang=en
;Homes;Dones;Total
Dret;1;0;1
Magisteri;1;3;4
Ciències socials;2;3;5
Arts i humanitats;5;0;5
Informàtica;0;0;0
Enginyeries;2;0;2
Formació tècnica;3;1;4
Ciències;2;0;2
Arquitectura i construcció;1;0;1
Agricultura i veterinària;1;0;1
Salut i serveis socials;1;0;1
Altres serveis;0;0;0
Total;19;7;26

