﻿Conreus llenyosos: fruiters de fruits secs
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250501
;1999;1989
     Total;;
 explot.;47;38
 ha;104;84
      Secà;;
 explot.;43;32
 ha;96;76
       Regadiu;;
 explot.;6;8
 ha;8;8
     Ametller;;
 total;;
 explot.;45;37
 ha;98;83
 secà;;
 explot.;43;32
 ha;95;76
 regadiu;;
 explot.;4;7
 ha;3;7
       Avellaner;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;2;0
 ha;5;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;5;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

