﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080919
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;18;17;103;139
12/2023 (p);1;18;17;101;137
09/2023 (p);1;19;15;101;136
06/2023 (p);1;20;16;96;133
03/2023 (p);0;20;14;98;132
12/2022 (p);0;20;13;97;130
09/2022 (p);0;20;13;97;130
06/2022 (p);0;18;16;92;126
03/2022 (p);0;18;18;97;133
12/2021 (p);0;16;18;102;136
09/2021 (p);0;16;15;96;127
06/2021 (p);0;16;14;96;126
03/2021 (p);0;16;16;92;124
12/2020 (p);0;17;15;95;127

