﻿Resultats de les eleccions municipals. Vots a partits
Maià de Montcal
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170985&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;127;0;0;0;0;127
2007;0;147;0;0;86;0;233
2003;114;146;0;0;0;0;260
1999;0;127;0;0;0;105;232
1995;0;121;0;0;0;0;121
1991;0;79;0;0;0;138;217
1987;0;0;0;0;0;217;217
1983;0;80;0;0;0;158;238
1979;0;0;0;0;0;264;264

