﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;8764;31014;23298;34188;97264
Barcelona;1034;3321;3245;5173;12773
Girona;56;168;113;176;513
Lleida;413;848;666;1155;3082
Tarragona;7261;26677;19274;27684;80896
Resta d'Espanya;7832;12053;4722;6751;31358
Andalusia;4086;5849;1455;1331;12721
Aragó;576;875;625;1047;3123
Principat d'Astúries;58;115;103;179;455
Illes Balears;20;74;62;85;241
Canàries;18;57;45;66;186
Cantàbria;16;67;45;103;231
Castella - la Manxa;688;990;384;531;2593
Castella i Lleó;403;732;445;718;2298
Comunitat Valenciana;236;497;279;796;1808
Extremadura;1135;1600;343;238;3316
Galícia;142;279;173;226;820
Comunitat de Madrid;124;317;306;526;1273
Regió de Múrcia;199;248;144;224;815
Comunitat Foral de Navarra;29;77;43;145;294
País Basc;44;161;198;438;841
Rioja, La;20;34;27;64;145
Ceuta i Melilla;38;81;45;34;198
Estranger;8492;9149;9914;7089;34644
Total;25088;52216;37934;48028;163266

