﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ullà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;923,96;566,53;..;..;811,05
2021;..;830,95;496,54;..;..;728,74
2020;..;790,89;476,97;..;..;705,22
2019;..;785,50;441,86;..;..;702,58
2018;..;746,10;418,51;..;..;666,14
2017;..;699,05;409,73;..;..;635,95
2016;..;682,45;380,73;..;..;618,38
2014;..;657,57;344,16;..;..;581,07
2013;..;664,41;337,84;..;..;581,13
2012;..;642,46;327,66;..;..;542,87
2011;..;640,24;336,13;..;..;540,55

