﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430555&lang=en
;1999;1989
     Total;;
 explot.;297;349
 UDE;916;863
     UDE;;
 <1;;
 explot.;119;137
 UDE;60;63
 1 a <2;;
 explot.;76;90
 UDE;107;132
 2 a <4;;
 explot.;42;66
 UDE;120;180
 4 a <6;;
 explot.;23;23
 UDE;113;110
 6 a <8;;
 explot.;10;12
 UDE;66;84
 8 a <12;;
 explot.;14;11
 UDE;134;103
 12 a <16;;
 explot.;3;5
 UDE;38;68
 16 a <40;;
 explot.;7;5
 UDE;151;123
 40 a <60;;
 explot.;3;0
 UDE;127;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

