﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Balenyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080174&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1010642;1218;783;1080;1496
2021;844774;1055;690;941;1292
2020;813519;1031;684;926;1267
2019;794244;1009;671;883;1253
2018;759654;979;630;852;1220
2017;718061;950;606;826;1188
2016;687036;933;604;815;1182
2014;641385;887;600;776;1136
2013;620156;873;599;746;1110
2012;596851;838;587;710;1055
2011;555541;803;581;672;971

