﻿Nombre d'explotacions i superfície censada
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Les explotacions agràries que estudia el Cens agrari 2020 han de tenir un mínim de 5 ha de superfície agrícola utilitzada (SAU) o uns mínims establerts de superfície d'uns determinats conreus intensius o de nombre d'animals que es detallen en la metodologia.
"- Les altres terres es comptabilitzen sempre que estiguin en explotacions que compleixin algun dels criteris de mínims establerts per pertànyer a la població objecte d'estudi; és a dir, si una explotació únicament té altres terres no es censa."
- Les dades d'una explotació agrària s'ubiquen en el municipi on l'explotació tingui la major quantitat de terres i/o animals. Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16057&geo=com:13&lang=es
;2020
     Total;
 explot.;43
       Sense terres;
 explot.;2
       Amb terres;
 total;
 explot.;41
 ha;220
 amb SAU;
 explot.;41
 ha;141
 amb altres terres;
 explot.;18
 ha;80

