﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080771
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;462;72;231;0;0;765
2 plantes;231;93;354;3;0;681
3 plantes;111;18;2982;3;3;3120
4 plantes;3;0;4359;0;0;4359
5 plantes;0;0;5499;0;0;5499
6 plantes;0;0;1743;0;0;1743
7 plantes;0;0;123;0;0;123
8 plantes;0;0;456;0;0;456
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;756;0;0;756
No hi consta;18;3;207;33;21;279
Total;822;189;16707;36;24;17781

