﻿Persona de referència. Per sexe i edat
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250194
Edat;Homes;Dones;Total
Menys de 20 anys;3;0;3
De 20 a 24 anys;11;10;21
De 25 a 29 anys;55;37;92
De 30 a 34 anys;95;62;157
De 35 a 39 anys;126;75;201
De 40 a 44 anys;154;53;207
De 45 a 49 anys;124;51;175
De 50 a 54 anys;125;35;160
De 55 a 59 anys;110;38;148
De 60 a 64 anys;94;32;126
De 65 a 69 anys;115;45;160
De 70 a 74 anys;102;64;166
De 75 anys i més;137;132;269
Total;1251;634;1885

