﻿Viviendas principales. Por superficie útil y régimen de tenencia
Montagut i Oix. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:171096&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;1;0;2
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;1;1;0;0;0;0;2
De 61 a 70 m²;13;3;2;9;1;1;29
De 71 a 80 m²;7;0;1;4;0;0;12
De 81 a 90 m²;13;1;5;10;1;1;31
De 91 a 100 m²;22;2;7;4;3;0;38
De 101 a 110 m²;10;2;3;3;1;0;19
De 111 a 120 m²;8;0;5;5;1;0;19
De 121 a 130 m²;40;6;7;8;0;1;62
De 131 a 140 m²;7;3;1;1;1;0;13
De 141 a 150 m²;5;0;1;0;0;0;6
De 151 a 180 m²;9;3;4;3;1;1;21
De 181 a 210 m²;10;2;5;5;3;2;27
Más de 210 m²;10;4;2;1;1;1;19
Total;155;27;43;54;14;7;300

