﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Berga
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080229&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2020 (p);186937;57844;120959;58570;33218;277474;51,1;15,8;33,1;63,8;36,2;z
2019;192175;65655;111892;57754;34638;282030;52,0;17,8;30,3;62,5;37,5;z
2018;178956;65812;106066;53244;31234;271105;51,0;18,8;30,2;63,0;37,0;z
2017;173740;63815;102191;51472;29749;266529;51,1;18,8;30,1;63,4;36,6;z
2016;168632;59217;101594;49588;29588;259705;51,2;18,0;30,8;62,6;37,4;z
2015;165310;54573;100944;48547;28957;255184;51,5;17,0;31,5;62,6;37,4;z
2014;159705;54193;103875;48998;29420;252267;50,3;17,1;32,7;62,5;37,5;z
2013;160554;54981;105125;49671;29711;253693;50,1;17,1;32,8;62,6;37,4;z
2012;166994;55904;103457;51391;29658;255872;51,2;17,1;31,7;63,4;36,6;z
2011;179589;55669;103170;54597;29174;267805;53,1;16,4;30,5;65,2;34,8;z
2010;188763;53132;96578;57014;28977;265061;55,8;15,7;28,5;66,3;33,7;z

