﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170448&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;235;185;307;295;302;324;335;265;201;176;133;654;3412
dones;229;188;286;299;277;296;324;212;199;188;136;839;3473
total;464;373;593;594;579;620;659;477;400;364;269;1493;6885
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;7;8;3;3;2;2;17;44
dones;2;0;2;3;3;1;2;2;2;5;2;40;64
total;3;0;2;4;3;8;10;5;5;7;4;57;108
Sense estudis;;;;;;;;;;;;;
homes;31;6;10;22;15;12;21;15;11;25;25;212;405
dones;29;4;8;10;10;8;15;10;23;24;25;320;486
total;60;10;18;32;25;20;36;25;34;49;50;532;891
Primer grau;;;;;;;;;;;;;
homes;203;32;51;43;46;53;71;60;64;58;53;276;1010
dones;198;18;26;33;40;48;64;61;72;70;70;350;1050
total;401;50;77;76;86;101;135;121;136;128;123;626;2060
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;110;109;93;107;121;124;111;75;63;39;101;1053
dones;0;100;58;73;82;105;139;95;73;65;31;102;923
total;0;210;167;166;189;226;263;206;148;128;70;203;1976
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;30;23;29;37;23;17;12;10;3;9;205
dones;0;17;31;29;29;33;17;10;8;8;3;6;191
total;0;29;61;52;58;70;40;27;20;18;6;15;396
FP grau superior;;;;;;;;;;;;;
homes;0;3;23;28;23;12;11;9;5;4;0;7;125
dones;0;6;35;23;11;10;11;4;2;0;0;1;103
total;0;9;58;51;34;22;22;13;7;4;0;8;228
Batxillerat superior;;;;;;;;;;;;;
homes;0;22;56;40;32;36;41;19;15;6;9;14;290
dones;0;43;66;38;39;40;27;13;6;9;3;11;295
total;0;65;122;78;71;76;68;32;21;15;12;25;585
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;27;21;18;17;15;8;6;1;2;135
dones;0;0;39;51;27;19;26;10;8;6;1;7;194
total;0;0;59;78;48;37;43;25;16;12;2;9;329
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;18;29;28;19;16;8;2;1;16;145
dones;0;0;21;39;36;32;23;7;5;1;1;2;167
total;0;0;29;57;65;60;42;23;13;3;2;18;312

