﻿Population. By nationality, sex and age year by year up to 85 years or over
Baix Llobregat. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:11&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;2557;2384;4941;458;443;901;3015;2827;5842
1 year;2698;2533;5231;487;486;973;3185;3019;6204
2 years;2642;2546;5188;511;457;968;3153;3003;6156
3 years;2957;2816;5773;472;430;902;3429;3246;6675
4 years;3229;2992;6221;488;447;935;3717;3439;7156
5 years;3479;3319;6798;455;440;895;3934;3759;7693
6 years;3739;3569;7308;512;494;1006;4251;4063;8314
7 years;3885;3630;7515;498;470;968;4383;4100;8483
8 years;3971;3689;7660;552;532;1084;4523;4221;8744
9 years;3873;3719;7592;505;493;998;4378;4212;8590
10 years;4291;3965;8256;509;490;999;4800;4455;9255
11 years;4358;4151;8509;522;493;1015;4880;4644;9524
12 years;4626;4353;8979;531;485;1016;5157;4838;9995
13 years;4699;4413;9112;557;436;993;5256;4849;10105
14 years;4817;4720;9537;474;473;947;5291;5193;10484
15 years;4775;4559;9334;424;472;896;5199;5031;10230
16 years;4837;4469;9306;464;434;898;5301;4903;10204
17 years;4862;4492;9354;528;396;924;5390;4888;10278
18 years;4584;4305;8889;548;443;991;5132;4748;9880
19 years;4501;4307;8808;613;457;1070;5114;4764;9878
20 years;4380;4063;8443;597;511;1108;4977;4574;9551
21 years;4111;4024;8135;733;556;1289;4844;4580;9424
22 years;4005;3905;7910;686;610;1296;4691;4515;9206
23 years;3895;3656;7551;715;601;1316;4610;4257;8867
24 years;3730;3353;7083;773;760;1533;4503;4113;8616
25 years;3606;3292;6898;835;789;1624;4441;4081;8522
26 years;3480;3151;6631;811;862;1673;4291;4013;8304
27 years;3387;3254;6641;941;917;1858;4328;4171;8499
28 years;3385;3146;6531;961;1027;1988;4346;4173;8519
29 years;3366;3207;6573;1004;991;1995;4370;4198;8568
30 years;3416;3367;6783;1044;1047;2091;4460;4414;8874
31 years;3432;3295;6727;953;1124;2077;4385;4419;8804
32 years;3474;3388;6862;1121;1151;2272;4595;4539;9134
33 years;3649;3393;7042;1096;1179;2275;4745;4572;9317
34 years;3597;3485;7082;1149;1282;2431;4746;4767;9513
35 years;3726;3664;7390;1135;1271;2406;4861;4935;9796
36 years;3808;3790;7598;1110;1275;2385;4918;5065;9983
37 years;3872;4102;7974;1157;1252;2409;5029;5354;10383
38 years;4131;4155;8286;1199;1306;2505;5330;5461;10791
39 years;4322;4421;8743;1204;1289;2493;5526;5710;11236
40 years;4666;4878;9544;1255;1250;2505;5921;6128;12049
41 years;5020;5096;10116;1173;1235;2408;6193;6331;12524
42 years;5440;5526;10966;1213;1192;2405;6653;6718;13371
43 years;5675;5706;11381;1146;1159;2305;6821;6865;13686
44 years;6245;6386;12631;1103;1083;2186;7348;7469;14817
45 years;6454;6669;13123;1056;960;2016;7510;7629;15139
46 years;6713;6918;13631;1072;928;2000;7785;7846;15631
47 years;7157;7117;14274;1009;915;1924;8166;8032;16198
48 years;7219;6909;14128;957;874;1831;8176;7783;15959
49 years;6943;6785;13728;851;782;1633;7794;7567;15361
50 years;6746;6713;13459;763;762;1525;7509;7475;14984
51 years;6652;6604;13256;776;652;1428;7428;7256;14684
52 years;6299;6411;12710;716;663;1379;7015;7074;14089
53 years;6198;6188;12386;649;587;1236;6847;6775;13622
54 years;6139;6159;12298;631;552;1183;6770;6711;13481
55 years;6162;6050;12212;527;519;1046;6689;6569;13258
56 years;5842;5834;11676;457;463;920;6299;6297;12596
57 years;5461;5712;11173;436;429;865;5897;6141;12038
58 years;5573;5599;11172;419;436;855;5992;6035;12027
59 years;4898;5038;9936;379;416;795;5277;5454;10731
60 years;4682;4875;9557;367;366;733;5049;5241;10290
61 years;4557;4695;9252;288;319;607;4845;5014;9859
62 years;4412;4839;9251;291;366;657;4703;5205;9908
63 years;4180;4598;8778;275;339;614;4455;4937;9392
64 years;4249;4625;8874;246;315;561;4495;4940;9435
65 years;4034;4575;8609;215;251;466;4249;4826;9075
66 years;3764;4207;7971;178;274;452;3942;4481;8423
67 years;3585;4059;7644;176;237;413;3761;4296;8057
68 years;3473;4152;7625;179;238;417;3652;4390;8042
69 years;3496;4047;7543;125;200;325;3621;4247;7868
70 years;3492;4126;7618;128;211;339;3620;4337;7957
71 years;3173;3953;7126;117;173;290;3290;4126;7416
72 years;2961;3673;6634;102;153;255;3063;3826;6889
73 years;3307;3992;7299;87;141;228;3394;4133;7527
74 years;3402;4280;7682;86;121;207;3488;4401;7889
75 years;3066;3822;6888;92;119;211;3158;3941;7099
76 years;2797;3494;6291;75;123;198;2872;3617;6489
77 years;2885;3783;6668;59;89;148;2944;3872;6816
78 years;2607;3483;6090;61;89;150;2668;3572;6240
79 years;2529;3407;5936;54;88;142;2583;3495;6078
80 years;2114;2696;4810;41;69;110;2155;2765;4920
81 years;1758;2312;4070;42;67;109;1800;2379;4179
82 years;2292;2933;5225;36;76;112;2328;3009;5337
83 years;1162;1642;2804;34;49;83;1196;1691;2887
84 years;1311;1922;3233;26;42;68;1337;1964;3301
85 years and over;7887;15169;23056;100;201;301;7987;15370;23357
Total;362829;378699;741528;49400;49644;99044;412229;428343;840572

