﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ginestar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430672&lang=en
;2001;1996;1991
Agricultura i ramaderia;87;130;107
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;53;55;49
Electricitat gas i aigua;4;1;4
Construcció;44;27;46
Comerç i reparació;33;27;28
Hostaleria;12;6;6
Transport i comunicacions;3;3;2
Mediació financera;4;6;5
Immob. lloguers i serveis empr.;8;6;4
Adm. pública, defensa i SS;13;14;10
Educació;14;14;11
Sanitat i serveis socials;19;7;4
Altres serveis;5;5;5
Personal domèstic;1;4;0
Organismes extraterrit.;0;0;0
Total;300;305;282

