﻿Población. Por sexo y edad año a año
Secuita, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431444&lang=es
;Hombres;Mujeres;Total
0 años;5;8;13
1 año;9;8;17
2 años;6;9;15
3 años;14;13;27
4 años;8;4;12
5 años;13;4;17
6 años;6;15;21
7 años;10;11;21
8 años;8;7;15
9 años;13;8;21
10 años;11;13;24
11 años;6;2;8
12 años;14;16;30
13 años;11;5;16
14 años;9;17;26
15 años;10;13;23
16 años;14;11;25
17 años;11;7;18
18 años;5;8;13
19 años;13;10;23
20 años;8;6;14
21 años;5;6;11
22 años;5;5;10
23 años;12;5;17
24 años;5;8;13
25 años;5;4;9
26 años;7;10;17
27 años;8;7;15
28 años;9;19;28
29 años;5;9;14
30 años;8;12;20
31 años;13;11;24
32 años;13;9;22
33 años;14;15;29
34 años;17;22;39
35 años;16;8;24
36 años;15;11;26
37 años;16;17;33
38 años;17;20;37
39 años;16;14;30
40 años;16;12;28
41 años;18;16;34
42 años;19;13;32
43 años;21;17;38
44 años;17;15;32
45 años;14;9;23
46 años;19;16;35
47 años;14;14;28
48 años;15;23;38
49 años;14;9;23
50 años;16;19;35
51 años;10;8;18
52 años;11;12;23
53 años;10;15;25
54 años;15;10;25
55 años;16;13;29
56 años;10;19;29
57 años;14;11;25
58 años;19;9;28
59 años;8;13;21
60 años;14;10;24
61 años;12;9;21
62 años;5;14;19
63 años;15;16;31
64 años;15;8;23
65 años;11;10;21
66 años;4;6;10
67 años;12;6;18
68 años;9;8;17
69 años;8;4;12
70 años;9;10;19
71 años;5;8;13
72 años;7;6;13
73 años;7;9;16
74 años;4;5;9
75 años;13;7;20
76 años;8;8;16
77 años;4;2;6
78 años;1;4;5
79 años;2;4;6
80 años;1;6;7
81 años;4;3;7
82 años;2;9;11
83 años;1;2;3
84 años;1;2;3
85 años;0;3;3
86 años;3;4;7
87 años;2;2;4
88 años;3;7;10
89 años;2;4;6
90 años;4;4;8
91 años;1;2;3
92 años;3;2;5
93 años;0;2;2
94 años;1;1;2
95 años;0;1;1
96 años;0;0;0
97 años;1;0;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;900;888;1788

