﻿Población. Por año de llegada a la vivienda y sexo
Llagosta, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081056&lang=es
;Hombres;Mujeres;Total
2020;402;417;816
2019;471;477;951
2018;336;306;642
2017;318;294;615
2016;231;228;459
2011-2015;738;690;1428
2001-2010;1350;1356;2709
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;342;360;702
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;888;870;1758
No consta;1446;1740;3189
Total;6525;6741;13266

