﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171827
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;28;16;44;46;26;72;0;3;3;2;0;2;0;2;2;76;47;123
Població desocupada que busca la primera feina;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Població desocupada que ha treballat abans;3;9;12;4;6;10;0;0;0;0;0;0;0;0;0;7;15;22
Total població activa;32;26;58;51;32;83;0;3;3;2;0;2;0;2;2;85;63;148
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;2;4;18;7;25;2;11;13;1;0;1;0;0;0;23;20;43
Població amb incapacitat permanent;2;0;2;4;1;5;0;1;1;0;0;0;0;0;0;6;2;8
Població estudiant;32;25;57;0;2;2;0;0;0;0;0;0;0;0;0;32;27;59
Feines de la llar;1;2;3;2;32;34;0;0;0;0;0;0;0;0;0;3;34;37
Població amb una altra situació d'inactivitat;5;5;10;3;3;6;0;0;0;0;0;0;0;0;0;8;8;16
Total població inactiva;42;34;76;27;45;72;2;12;14;1;0;1;0;0;0;72;91;163
Total;74;60;134;78;77;155;2;15;17;3;0;3;0;2;2;157;154;311

