﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251930&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);380;45;425
03/2024 (p);390;45;435
02/2024;390;45;435
01/2024;390;40;430
12/2023;390;45;435
11/2023;390;40;435
10/2023;385;40;430
09/2023;385;40;425
08/2023;370;40;410
07/2023;390;40;430
06/2023;385;40;425
05/2023;385;40;425
04/2023;380;40;420
03/2023;375;40;415
02/2023;370;40;410
01/2023;370;40;405
12/2022;375;40;415
11/2022;375;40;410
10/2022;370;40;410
09/2022;370;35;405
08/2022;370;40;410
07/2022;380;40;420
06/2022;380;35;420
05/2022;370;35;405
04/2022;380;35;415
03/2022;370;35;405
02/2022;380;35;415
01/2022;375;35;410
12/2021;377;34;411
11/2021;375;32;407
10/2021;378;32;410
09/2021;375;30;405
08/2021;379;31;410
07/2021;391;32;423
06/2021;385;29;414
05/2021;373;28;401
04/2021;373;24;397
03/2021;378;23;401
02/2021;377;23;400
01/2021;373;25;398
12/2020;369;28;397
11/2020;360;24;384
10/2020;362;24;386
09/2020;358;22;380
08/2020;363;20;383
07/2020;366;22;388
06/2020;358;21;379
05/2020;349;22;371
03/2020;349;21;370
12/2019;366;26;392
09/2019;358;27;385
06/2019;370;29;399
03/2019;375;28;403
12/2018;371;29;400
09/2018;357;32;389
06/2018;356;32;388
03/2018;355;29;384
12/2017;349;28;377
09/2017;356;35;391
06/2017;353;29;382
03/2017;360;30;390
12/2016;358;32;390
09/2016;353;32;385
06/2016;349;32;381
03/2016;344;32;376
12/2015;339;32;371
09/2015;333;30;363
06/2015;339;28;367
03/2015;338;30;368
12/2014;344;27;371
09/2014;338;27;365
06/2014;335;32;367
03/2014;347;31;378
12/2013;351;28;379
09/2013;346;30;376
06/2013;343;31;374
03/2013;351;35;386
12/2012;358;34;392
09/2012;357;39;396
06/2012;348;45;393
03/2012;362;47;409

