﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430075&lang=es
;1999;1989
     Total;;
 explot.;291;241
 UDE;717;794
     UDE;;
 <1;;
 explot.;136;71
 UDE;54;32
 1 a <2;;
 explot.;61;41
 UDE;90;61
 2 a <4;;
 explot.;52;59
 UDE;158;172
 4 a <6;;
 explot.;14;30
 UDE;69;146
 6 a <8;;
 explot.;11;16
 UDE;74;108
 8 a <12;;
 explot.;10;15
 UDE;94;143
 12 a <16;;
 explot.;2;7
 UDE;29;94
 16 a <40;;
 explot.;4;2
 UDE;88;36
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;62;0
 >=100;;
 explot.;0;0
 UDE;0;0

