﻿Immigracions externes. Per continent de procedència
Mataró
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081213&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;250 (b);215 (b);913 (b);965 (b);175 (b);4 (b);811 (b);3333 (b)
2021;173;51;530;508;106;1;738;2107
2020;121;70;560;389;84;4;491;1719
2019;210;49;1154;860;221;1;521;3016
2018;238;63;949;642;203;6;507;2608
2017;210;73;583;573;206;5;425;2075
2016;198;31;400;373;219;2;407;1630
2015;135;28;300;252;163;2;560;1440
2014;121;41;254;201;109;1;535;1262
2013;101;28;284;150;103;3;542;1211
2012;103;24;261;159;121;1;430;1099
2011;108;33;375;243;115;2;545;1421
2010;115;36;401;313;145;0;624;1634
2009;123;23;539;374;203;1;539;1802
2008;179;30;1110;641;408;2;537;2907
2007;283;36;1104;753;300;2;155;2633
2006;152;102;1094;799;296;0;333;2776
2005;157;107;1067;635;345;0;25;2336
2004;134;110;1104;700;375;0;32;2455

