﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:36&lang=en
;2001
Empresaris agraris amb assalariats;205
Empresaris agraris sense assalariats;444
Membres de cooperatives agràries;15
Directors i caps d'empreses o explotacions agràries;8
Resta de treballadors d'explotacions agràries;912
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1816
Empresaris no agraris amb assalariats;4564
Empresaris no agraris sense assalariats;4207
Membres de cooperatives no agràries;143
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2463
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;13430
Professionals en ocupacions exclusives de l'Administració pública;243
Resta del personal admin. i comercial;16822
Resta del personal dels serveis;10841
Contramestres capataços d'establiments no agraris;1160
Operaris qualificats i especialitzats d'establiments no agraris;18135
Operaris sense espec. d'establiments no agraris;3139
Professionals de les forces armades;121
No classificables per condició socioeconòmica;171
Total;78839

