﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081120&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;504;392;88;34;10;514
Total primer grau;1139;1060;1002;806;7;1146
EGB 1a.etapa;1116;1044;993;798;6;1122
Educació especial;23;16;9;8;1;24
Total segon grau;1684;1649;1647;1560;4;1688
EGB 2a etapa;807;784;783;730;3;810
FP 1r grau;249;243;243;231;0;249
FP 2n grau;122;122;120;120;0;122
BUP i COU;476;470;471;451;1;477
Altres ensenyaments 2n grau;30;30;30;28;0;30
Total tercer grau;348;340;340;335;1;349
Arquitectura i eng. tècniques;27;26;27;26;0;27
Altres escoles universitàries;67;65;66;65;1;68
Facul. o col. univ. 1r, 2n cicle;183;179;178;175;0;183
Escoles tec. super. 1r, 2n cicle;28;28;27;27;0;28
Estudis doctorat;13;13;13;13;0;13
Estudis postgrau;21;20;20;20;0;21
Altres ensenyaments 3r.cicle;9;9;9;9;0;9
Total no classificables;148;141;138;126;1;149
FP ocupacional;24;21;22;16;0;24
Altres ensenyaments;124;120;116;110;1;125

