﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=com:40&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);215;5390;8455;47200;61265
12/2023 (p);220;5445;8405;47185;61255
09/2023 (p);210;5485;8450;47005;61150
06/2023 (p);215;5510;8430;46855;61005
03/2023 (p);210;5520;8430;46590;60750
12/2022 (p);220;5545;8445;46795;61005
09/2022 (p);215;5585;8440;46495;60735
06/2022 (p);215;5625;8510;46795;61145
03/2022 (p);215;5625;8555;46665;61055
12/2021 (p);210;5700;8550;46865;61335
09/2021 (p);205;5715;8540;46540;61000
06/2021 (p);205;5745;8605;46625;61175
03/2021 (p);200;5735;8575;46180;60685
12/2020 (p);200;5775;8515;45865;60355

