﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:089045&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;3;0;0;0;0;0
2 plantas;0;0;0;0;0;0
3 plantas;0;0;0;0;0;0
4 plantas;0;0;0;0;0;0
5 plantas;0;0;1548;0;0;1548
6 plantas;0;0;36;0;0;36
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;492;0;0;492
10 plantas o más;0;0;3105;0;0;3102
No consta;0;0;0;0;0;0
Total;0;0;5178;0;0;5178

