﻿Població a 1 de gener. Per lloc de naixement. Totals
Pont de Molins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171352
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;376;291;85;75;91;542
2021;378;294;84;68;72;518
2020;374;293;81;69;73;516
2019;385;305;80;73;71;529
2018;385;306;79;70;75;530
2017;385;303;82;69;77;531
2016;366;286;80;67;84;517
2015;358;281;77;67;87;512
2014;361;283;78;74;94;529
2013;362;290;72;80;98;540
2012;358;286;72;85;95;538
2011;337;270;67;89;83;509
2010;334;277;57;84;80;498
2009;324;268;56;85;77;486
2008;335;278;57;90;65;490
2007;302;251;51;89;49;440
2006;291;245;46;82;46;419
2005;315;265;50;84;51;450
2004;314;269;45;87;49;450
2003;324;277;47;92;48;464
2002;308;263;45;95;43;446
2001;314;271;43;102;40;456
2000;310;271;39;90;30;430

