﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081878
;1999;1989
     Total;;
 explot.;42;78
 UDE;435;774
     UDE;;
 <1;;
 explot.;7;13
 UDE;3;4
 1 a <2;;
 explot.;8;14
 UDE;12;20
 2 a <4;;
 explot.;4;11
 UDE;13;32
 4 a <6;;
 explot.;4;12
 UDE;19;59
 6 a <8;;
 explot.;4;5
 UDE;27;34
 8 a <12;;
 explot.;3;5
 UDE;30;51
 12 a <16;;
 explot.;4;7
 UDE;51;101
 16 a <40;;
 explot.;5;9
 UDE;119;213
 40 a <60;;
 explot.;2;0
 UDE;86;0
 60 a <100;;
 explot.;1;0
 UDE;74;0
 >=100;;
 explot.;0;2
 UDE;0;260

