﻿Població. Per sexe i estat civil (agregat)
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082460
;2011
Solters;
homes;558
dones;369
total;928
Casats;
homes;549
dones;591
total;1140
Alguna vegada casats;
homes;..
dones;145
total;195
Total;
homes;1156
dones;1106
total;2262

