﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Escala, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170622
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1155;155;25;0;0;1335
Curs 2021/22;1140;135;20;0;0;1295
Curs 2020/21;1150;125;15;0;0;1285
Curs 2019/20;1150;110;20;0;0;1275
Curs 2018/19;1175;105;20;0;0;1305
Curs 2017/18;1145;110;25;0;0;1280
Curs 2016/17;1145;100;20;0;0;1260
Curs 2015/16;1170;105;15;0;0;1290
Curs 2014/15;1175;90;20;0;0;1285
Curs 2013/14;1150;85;25;0;0;1260
Curs 2012/13;1120;90;40;0;0;1245
Curs 2011/12;1085;85;45;0;0;1215

