﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Soriguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252081&lang=es
;2009;1999
      Total;;
 explot.;32;41
 jornades;7775;13930
 UTA;27;48
     Mà d'obra familiar;;
 total;;
  explot.;27;30
 nombre persones;45;63
  jornades;6552;12496
  UTA;22;41
 titular;;
 nombre persones;27;30
  jornades;5295;6994
  UTA;17;22
 altres familiars;;
  explot.;11;24
 nombre persones;18;33
  jornades;1257;5503
  UTA;5;19
       Mà d'obra assalariada;;
 total;;
  explot.;9;13
  jornades;1102;1419
  UTA;4;6
 fixa;;
  explot.;7;12
 nombre persones;8;17
  jornades;1096;1416
  UTA;4;6
 eventual;;
  explot.;2;1
  jornades;6;3
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;5
 jornades;122;15
 UTA;1;0

