﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080333
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3510;3060;6570;2256;2265;4521;87;450;537;465;552;1017;135;66;201;6453;6396;12849
De 0 a 15 anys;1455;1287;2742;0;0;0;0;0;0;0;0;0;0;0;3;1455;1287;2742
De 16 a 64 anys;2013;1743;3753;1683;1842;3525;18;69;90;414;507;921;132;66;198;4260;4227;8487
65 anys o més;42;36;75;573;423;999;69;378;447;48;48;93;3;0;3;735;885;1617
Resta d'Espanya;159;135;291;834;804;1638;72;432;504;123;117;237;21;12;33;1209;1497;2706
De 0 a 15 anys;21;24;42;0;0;0;0;0;0;0;0;0;0;0;0;18;21;42
De 16 a 64 anys;105;90;195;327;348;675;3;27;27;81;78;162;21;9;27;537;555;1089
65 anys o més;33;21;54;510;456;963;72;405;477;42;33;75;3;0;3;654;918;1575
Estranger;450;351;801;468;429;894;6;30;36;63;93;153;198;150;348;1185;1047;2232
De 0 a 15 anys;57;57;114;0;0;0;0;0;0;0;0;0;0;3;0;57;57;114
De 16 a 64 anys;390;282;672;444;411;858;0;15;15;57;90;144;198;135;333;1089;933;2022
65 anys o més;6;6;12;24;18;36;3;15;21;9;3;12;3;12;15;39;57;96
Total;4119;3546;7665;3558;3495;7053;168;909;1077;651;759;1407;354;225;579;8847;8940;17787
De 0 a 15 anys;1533;1365;2901;0;0;0;0;0;0;0;0;0;0;3;0;1533;1368;2901
De 16 a 64 anys;2505;2115;4623;2454;2604;5058;24;111;135;555;675;1230;348;207;555;5886;5712;11598
65 anys o més;78;66;144;1104;894;1998;147;798;942;96;84;183;6;15;21;1428;1857;3285

