﻿Població. Per lloc de naixement, sexe i edat
Montblanc. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430862
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;138;136;274;1;1;2;7;4;11;146;141;287
De 5 a 9 anys;205;144;349;2;0;2;9;8;17;216;152;368
De 10 a 14 anys;195;188;383;5;3;8;9;12;21;209;203;412
De 15 a 19 anys;193;157;350;6;6;12;23;22;45;222;185;407
De 20 a 24 anys;153;134;287;1;5;6;59;38;97;213;177;390
De 25 a 29 anys;146;111;257;4;6;10;57;37;94;207;154;361
De 30 a 34 anys;138;120;258;6;10;16;66;52;118;210;182;392
De 35 a 39 anys;160;171;331;14;8;22;51;67;118;225;246;471
De 40 a 44 anys;221;201;422;15;8;23;85;85;170;321;294;615
De 45 a 49 anys;219;205;424;17;17;34;85;67;152;321;289;610
De 50 a 54 anys;209;194;403;34;39;73;59;60;119;302;293;595
De 55 a 59 anys;203;172;375;37;45;82;46;31;77;286;248;534
De 60 a 64 anys;175;175;350;56;62;118;23;28;51;254;265;519
De 65 a 69 anys;117;148;265;59;61;120;23;20;43;199;229;428
De 70 a 74 anys;133;119;252;52;53;105;10;9;19;195;181;376
De 75 a 79 anys;79;112;191;23;35;58;1;3;4;103;150;253
De 80 a 84 anys;48;72;120;21;35;56;1;2;3;70;109;179
85 anys o més;80;112;192;23;49;72;1;2;3;104;163;267
Total;2812;2671;5483;376;443;819;615;547;1162;3803;3661;7464

