﻿Population. By year of arrival in the housing and sex
Cardedeu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080462&lang=en
;Males;Females;Total
2020;735;765;1500
2019;687;681;1365
2018;582;594;1176
2017;438;492;927
2016;417;459;879
2011-2015;1284;1326;2610
2001_2010;1986;2058;4041
Before 2001 or has always lived in the home before 2001;456;519;975
He was born in the municipality and he has always lived in the house after 2001;1143;1143;2286
Not available;1350;1527;2874
Total;9075;9561;18639

