﻿Personalitat jurídica del titular de l'explotació
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:259118
;2020
    Totes les personalitats jurídiques;
 explot.;173
 total ha;5006
 SAU ha;4691
      Persona física;
 explot.;154
 total ha;4373
 SAU ha;4083
       Persona jurídica;
 total;
 explot.;19
 total ha;633
 SAU ha;608
 societats mercantils;
 explot.;12
 total ha;198
 SAU ha;180
 altra condició jurídica;
 explot.;7
 total ha;436
 SAU ha;428

