﻿Population. By place of birth (autonomous community and abroad) and age
Alpicat. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250236&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;267;330;438;411;300;273;258;279;390;477;408;387;318;240;159;129;75;108;5232
Barcelona;3;6;12;12;18;27;33;30;39;57;48;45;33;21;9;9;6;9;417
Girona;0;0;3;0;3;3;6;3;3;3;3;3;0;0;0;0;0;3;21
Lleida;264;321;417;393;282;243;216;234;336;411;351;333;279;219;144;114;66;96;4719
Tarragona;0;3;6;3;0;0;3;6;12;6;6;3;6;6;6;3;3;3;72
Rest of Spain;3;9;6;18;9;9;9;21;33;51;63;84;81;84;63;51;30;39;657
Andalucía;0;0;3;0;3;3;0;3;3;9;12;27;24;24;24;27;6;18;180
Aragón;0;3;0;9;6;0;3;6;12;18;21;27;27;24;15;12;12;3;201
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;6
Illes Balears;0;3;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;3;0;0;12
Castilla - La Mancha;0;3;0;3;0;0;3;3;0;0;3;0;6;3;3;0;3;3;30
Castilla y León;0;0;0;3;0;0;0;3;3;3;6;6;6;6;6;6;3;3;48
Comunitat Valenciana;0;0;0;0;0;0;0;0;3;6;3;3;3;6;3;0;0;0;27
Extremadura;0;0;0;0;0;0;3;0;3;0;6;3;6;12;6;3;3;3;51
Galicia;0;0;0;0;0;3;0;0;0;6;3;3;3;3;0;3;0;3;24
Comunidad de Madrid;0;0;0;0;0;0;0;3;3;6;3;3;3;3;3;0;0;3;27
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;6
País Vasco;0;0;0;0;0;0;3;0;0;3;0;0;3;0;0;0;0;3;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;9
Foreign;6;9;12;12;45;45;42;69;75;84;57;30;33;21;6;3;6;0;561
Total;276;345;453;441;351;324;309;369;501;612;528;498;432;345;228;180;108;150;6450

