﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Roses. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171523&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;678;756;1050;942;705;579;519;489;585;729;654;603;393;276;267;228;180;213;9840
Barcelona;6;12;24;33;45;54;60;102;114;168;165;162;111;84;69;60;33;48;1362
Girona;669;741;1020;903;651;519;456;390;459;546;483;423;270;186;189;159;138;159;8361
Lleida;0;3;0;3;0;3;0;0;3;6;3;12;3;6;6;0;3;0;57
Tarragona;0;3;3;3;6;6;0;3;6;9;3;3;6;6;3;6;3;3;63
Resto de España;9;33;30;33;36;48;66;81;117;168;258;396;462;357;351;300;177;222;3147
Andalucía;3;6;15;6;18;21;27;30;57;72;138;231;276;213;216;180;96;117;1722
Aragón;0;0;3;0;0;0;3;6;9;3;15;9;12;6;6;9;9;6;90
Principado de Asturias;0;0;0;0;0;0;0;3;6;3;6;3;6;3;0;3;3;0;33
Illes Balears;0;0;3;3;0;0;0;0;3;3;3;6;3;3;0;3;3;3;33
Canarias;0;0;3;3;0;0;0;0;3;3;3;3;3;3;0;3;3;3;24
Cantabria;0;3;0;0;0;0;0;0;3;3;0;3;3;6;3;3;0;0;21
Castilla - La Mancha;0;3;3;3;0;3;3;3;0;6;3;9;6;12;9;6;6;6;81
Castilla y León;0;0;3;3;3;3;6;9;9;15;18;39;33;33;18;21;21;12;246
Comunitat Valenciana;3;0;0;3;3;6;6;9;6;15;12;12;12;9;12;9;9;15;147
Extremadura;0;0;3;3;0;0;6;3;6;12;18;39;60;39;45;30;21;24;309
Galicia;0;0;0;0;0;0;3;6;3;6;9;6;15;12;12;18;6;18;120
Comunidad de Madrid;3;12;3;6;3;3;3;12;15;12;15;12;15;9;12;9;3;6;150
Región de Murcia;0;3;0;0;0;3;3;0;0;3;3;3;6;3;6;0;0;0;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;3;3;9
País Vasco;0;3;0;0;0;0;3;3;3;12;12;9;9;3;3;3;0;3;63
La Rioja;0;0;0;0;3;3;0;0;0;0;3;0;0;3;3;0;0;3;12
Ceuta y Melilla;0;9;0;3;0;3;3;0;3;0;0;6;3;3;3;3;0;3;45
Extranjero;54;165;153;210;405;489;573;693;798;741;639;549;399;360;300;258;132;81;6999
Total;741;948;1233;1182;1146;1113;1161;1266;1503;1638;1551;1548;1251;993;918;780;486;522;19983

