﻿Llars unipersonals. Per edat i estat civil. Total
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082520&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;44;4;0;0;0;48
De 25 a 29 anys;113;13;0;4;3;133
De 30 a 34 anys;83;14;1;16;7;121
De 35 a 39 anys;45;6;3;15;11;80
De 40 a 44 anys;28;5;2;12;10;57
De 45 a 49 anys;31;7;1;14;18;71
De 50 a 54 anys;19;3;8;10;12;52
De 55 a 59 anys;12;7;18;14;8;59
De 60 a 64 anys;9;3;34;6;10;62
De 65 a 69 anys;17;5;76;10;0;108
De 70 a 74 anys;8;1;88;5;7;109
De 75 a 79 anys;1;0;101;2;1;105
De 80 a 84 anys;1;0;67;4;0;72
De 85 anys i més;0;0;44;0;0;44
Total;420;68;443;112;87;1130

