﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082858&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;94;0;1;4;0;0;0;5;99
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;2501;8;9;53;0;10;1;81;2582
Electricitat gas i aigua;22;0;0;0;0;0;0;0;22
Construcció;557;1;4;53;0;8;0;66;623
Comerç i reparació;832;4;3;12;0;1;1;21;853
Hostaleria;154;0;3;4;1;2;3;13;167
Transport i comunicacions;192;1;0;2;0;1;0;4;196
Mediació financera;93;0;0;0;0;1;0;1;94
Immob.,lloguers i serveis empr.;263;2;1;5;0;0;0;8;271
Adm.pública defensa i SS;138;1;0;0;0;0;0;1;139
Educació;280;8;0;0;0;0;0;8;288
Sanitat i serveis socials;177;0;0;0;0;0;0;0;177
Altres serveis;153;2;0;2;0;1;0;5;158
Personal domèstic;27;0;0;1;1;6;0;8;35
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5486;27;21;136;2;30;5;221;5707

