﻿Titulars persona física per edat i sexe
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082824
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;63
 homes;21;52
 dones;2;11
 titulars caps explotació;;
 total;20;63
 homes;18;52
 dones;2;11
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;8
 dones;0;1
 titulars caps explotació;;
      homes;1;8
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;9
 dones;0;1
 titulars caps explotació;;
      homes;3;9
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;9
 dones;0;1
 titulars caps explotació;;
      homes;2;9
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;12
 dones;1;2
 titulars caps explotació;;
      homes;3;12
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;7;11
 dones;1;6
 titulars caps explotació;;
      homes;4;11
    dones;1;6

