﻿Cadastre immobiliari rústic
Mont-roig del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430923
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;4865;73226;15052
2021;2001;2013;4865;73213;15049
2020;2001;2013;4851;73304;15111
2019;2001;2013;4851;73377;15126
2018;2001;2013;4851;73188;15087
2017;2001;2013;4000;60324;15081
2016;2001;2013;4007;60041;14984
2015;2001;2013;3993;58590;14673
2014;2001;2013;3929;60033;15279
2013;2001;2013;3904;60311;15448
2012;2001;1990;3955;10126;2560
2011;2001;1990;3921;10124;2582
2010;2001;1990;3709;9723;2622
2009;2001;1990;3793;9625;2538
2008;2001;1990;3804;9405;2472
2007;2001;1990;3799;9204;2423
2006;1998;1990;3963;9029;2278

