﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ampolla, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:439060
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;205;185;25;415
Curs 2021/22;195;175;25;400
Curs 2020/21;200;165;35;400
Curs 2019/20;205;155;40;395
Curs 2018/19;200;160;30;395
Curs 2017/18;210;150;30;390
Curs 2016/17;210;155;25;385
Curs 2015/16;210;160;15;380
Curs 2014/15;225;165;10;405
Curs 2013/14;225;170;10;405
Curs 2012/13;225;160;10;395
Curs 2011/12;220;150;15;385

