﻿Population at 1 January. By sex
Taradell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082785&lang=en
;Males;Females;Total
2023;3423;3386;6809
2022;3349;3350;6699
2021;3342;3345;6687
2020;3326;3314;6640
2019;3238;3251;6489
2018;3188;3224;6412
2017;3159;3185;6344
2016;3138;3183;6321
2015;3126;3136;6262
2014;3123;3096;6219
2013;3137;3094;6231
2012;3119;3093;6212
2011;3111;3070;6181
2010;3086;3012;6098
2009;3046;2918;5964
2008;3065;2864;5929
2007;3027;2837;5864
2006;2992;2772;5764
2005;2877;2736;5613
2004;2820;2699;5519
2003;2765;2704;5469
2002;2675;2655;5330
2001;2578;2590;5168
2000;2484;2516;5000
1999;2410;2467;4877
1998;2405;2449;4854

