﻿Atur registrat. Per sectors. Mitjanes anuals
Artés
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080109
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;14,3;45,2;16,8;161,3;12,0;249,6
2022;18,3;45,3;15,8;168,6;12,0;259,9
2021;12,2;44,3;16,3;169,4;15,3;257,4
2020;16,2;46,8;16,8;184,0;14,3;278,1
2019;16,3;43,1;15,6;155,0;13,3;243,2
2018;17,8;51,4;14,4;156,8;12,1;252,5
2017;19,6;52,4;16,9;154,6;13,8;257,3
2016;17,7;62,3;23,0;181,9;18,9;303,8
2015;18,7;93,4;30,7;189,8;19,7;352,2
2014;24,5;112,0;30,2;228,1;16,1;410,8
2013;20,2;109,2;43,6;265,8;14,4;453,2
2012;11,8;126,4;48,7;253,7;11,2;451,8
2011;11,3;139,8;41,9;233,5;20,8;447,3
2010;18,0;135,0;34,6;228,8;23,1;439,4
2009;11,7;156,1;38,0;186,0;8,6;400,3
2008;5,2;80,7;14,2;122,2;10,5;232,7
2007;3,2;70,4;6,5;96,1;4,9;181,1
2006;2,7;86,5;9,3;97,3;8,8;204,6
2005;2,6;94,6;10,6;88,4;4,1;200,2

