﻿Conreus herbacis: cereals per a gra
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081568
;1999;1989;1982
     Total;;;
 explot.;20;45;92
 ha;262;244;430
      Secà;;;
 explot.;20;39;74
 ha;225;225;370
       Regadiu;;;
 explot.;10;12;46
 ha;37;19;61
     Blat;;;
 total;;;
 explot.;6;13;26
 ha;35;33;50
 secà;;;
 explot.;5;11;11
 ha;23;24;29
 regadiu;;;
 explot.;2;3;17
 ha;12;9;21
       Ordi;;;
 total;;;
 explot.;18;31;74
 ha;206;180;335
 secà;;;
 explot.;18;28;68
 ha;181;173;305
 regadiu;;;
 explot.;8;6;26
 ha;25;7;30
         Civada;;;
 total;;;
 explot.;4;9;15
 ha;21;28;38
 secà;;;
 explot.;4;9;15
 ha;21;28;35
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;4;9
 ha;0;2;6
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;0;3;8
 ha;0;1;5
                 Melca;;;
 total;;;
 explot.;0;1;2
 ha;0;1;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;1;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

